Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Chicago & Michigan,757 N Michigan Ave,,,Chicago,IL,60611,US,41.89672265,-87.62401126,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Southeast Corner Of Halsted & Monroe,111 S Halsted St,,,Chicago,IL,60661,US,41.88005042,-87.64695636,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,1,1,1,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northeast Corner Of State(A) & Walton,933 N State St,,,Chicago,IL,60610,US,41.90043817,-87.62798123,,,,,https://www.walgreens.com/,7AM - 10PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northeast Corner Of State & Roosevelt,2 E Roosevelt Rd,,,Chicago,IL,60605,US,41.86746869,-87.62712903,,,,,https://www.walgreens.com/,7AM - 10PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Dearborn & Division,1200 N Dearborn St,,,Chicago,IL,60610,US,41.90432174,-87.63044566,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Sec,1051 W Randolph,,,Chicago,IL,60607,US,41.88388554,-87.65401507,,,,,https://www.walgreens.com/,7AM - 10PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,1,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Southwest Corner Of Canal & Roosevelt,501 W Roosevelt Rd,,,Chicago,IL,60607,US,41.86674793,-87.63949126,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,1,1,1,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Wells & North Avenue,1601 N Wells St,,,Chicago,IL,60614,US,41.91159124,-87.63446906,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northwest Corner Of Archer & Cermak,316 W Cermak Rd,,,Chicago,IL,60616,US,41.85349743,-87.63574807,,,,,https://www.walgreens.com/,8AM - 12AM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,1,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Chicago & Ashland,1650 W Chicago Ave,,,Chicago,IL,60622,US,41.89650354,-87.6693591,,,,,https://www.walgreens.com/,8AM - 9PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/walgreens-store-locations/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
