Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,960 Cypress Ave,960 Cypress Ave,,,Flushing,NY,11385,US,40.69852471,-73.90375166,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,854 Jersey Ave,854 Jersey Ave,,,Jersey City,NJ,7310,US,40.73528257,-74.04368906,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,4040 Crescent St,4040 Crescent St,,,Long Island City,NY,11101,US,40.75248222,-73.93909273,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,1836 Park Ave,1836 Park Ave,,,Weehawken,NJ,7086,US,40.75978988,-74.02744266,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,5025 Bay Pkwy,5025 Bay Pkwy,,,Brooklyn,NY,11230,US,40.62152282,-73.97512224,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,3140 John F. Kennedy Blvd,3140 John F. Kennedy Blvd,,,Jersey City,NJ,7306,US,40.74000909,-74.06131236,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,1760 Flatbush Ave,1760 Flatbush Ave,,,Brooklyn,NY,11210,US,40.62696953,-73.94166966,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,2379 John F. Kennedy Blvd,2379 John F. Kennedy Blvd,,,Jersey City,NJ,7304,US,40.71932162,-74.07832884,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,417 12Th St,417 12Th St,,,Union City,NJ,7087,US,40.7591398,-74.03745594,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/randalls-fuel-station-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
