Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Hospital Road,,,,LONDON,TW3 3HY ,UK,51.4844,-0.16332,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/hospital-road/,"Mon - Sat 07:00-22:00
Sun 10:00-17:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl East Twickenham,Richmond Road,,,,EAST TWICKENHAM,TW1 2EF ,UK,51.45283,-0.31405,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/east-twickenham/richmond-road/,"Mon - Sat 08:00-22:00
Sun 11:00-17:00

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Melksham,Bath Road,,,,MELKSHAM,SN12 8AB ,UK,51.37506,-2.13853,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/melksham/bath-road/,"Mon - Sat 08:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-20:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Leatherhead Road 64,,,London,LONDON,KT9 2HY ,UK,51.36063,-0.31021,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/chessington/leatherhead-road-64/,"Mon - Sat 08:00-20:00
Sun 10:00*-16:00

Bank holiday (May / Spring / Summer)
10:00-17:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Hersham,Molesey Road,,,,HERSHAM,KT12 4RG ,UK,51.36578,-0.39809,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/hersham/molesey-road/,"Mon - Sat 08:00-21:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-21:00",,,,,,,,,,,"Car Park|
Bakery|
Parcel Lockers|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Dorchester,The Grove 1,,,,DORCHESTER,DT1 1XU ,UK,50.71854,-2.44222,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/dorchester/the-grove-1/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-20:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Ringwood,Christchurch Road,,,,RINGWOOD,BH24 3AS ,UK,50.84594,-1.79101,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/ringwood/christchurch-road/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-20:00",,,,,,,,,,,"Car Park|
Bakery|
Parcel Lockers|
Lidl Plus|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Morris Place,,,London,LONDON,N4 3JG ,UK,51.566,-0.10763,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/morris-place/,"Mon - Sat 07:00-23:00
Sun 11:00*-17:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-23:00",,,,,,,,,,,"Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Sterling Way 6-16,,,London,LONDON,N18 2XZ ,UK,51.61424,-0.06525,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/edmonton/sterling-way-6-16/,"Mon - Sat 07:00-22:00
Sun 11:00*-17:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Tottenham Hale Retail Park Ferry Rd 4B,,,London,LONDON,N15 4QD ,UK,51.5853,-0.07705,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/tottenham/tottenham-hale-retail-park-ferry-rd-4b/,"Mon - Sat 08:00-22:00
Sun 11:00*-17:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Fresh Orange Juice|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/lidl-store-locations-in-the-uk/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
